Label,Addr,BldgNum,Street,PostalBox,Neighborhood,City,Region,PostalCode,Country,Phone,PlaceId,PoiId,Attributions,Lat,Lng,Lat2,Lng2,Url,UriIcon,IconColor,Created,Modified
InterContinental New York Barclay,"111 E 48th St, New York, NY 10017, USA",,,,,,,,,+1 212-755-5900,ChIJd0IHD_1YwokRDNtaRxktO4M,,,40.755522,-73.973643,40.755446,-73.973702,https://www.ihg.com/intercontinental/hotels/us/en/new-york/nycha/hoteldetail?cm_mmc=GoogleMaps-_-IC-_-US-_-NYCHA,com.teletype.smarttruckroute4:drawable/ic_local_favorite_black_24dp,-65536,1529603527961,1529603527961
"42.358495,-71.056362",,,,,,,,,,,,,,42.358495,-71.056362,42.35838,-71.056369,,com.teletype.smarttruckroute4:drawable/ic_local_favorite_black_24dp,-65536,1527623979912,1527623979912
Weigh Station,"Plainview, NY",,,,,Plainview,NY,,,,,552969,,40.788184,-73.453947,40.788304,-73.453886,,com.teletype.smarttruckroute4:drawable/ic_local_favorite_black_24dp,-65536,1527529952780,1527529952780
Brooklyn Motor Inn,"140 Hamilton Ave, Brooklyn, NY 11231, USA",,,,,,,,,+1 718-875-2500,ChIJBZ9p1F9awokRPmJeI5w7ouE,,,40.681562,-74.006223,40.681722,-74.006102,http://www.brooklynmotorinn.com/,com.teletype.smarttruckroute4:drawable/ic_local_favorite_black_24dp,-65536,1528564524961,1528564524961
NYLO New York City,"2178 Broadway, New York, NY 10024, USA",,,,,,,,,+1 212-362-1100,ChIJAQAAAIVYwokRgjSEms1j39E,,,40.782303,-73.980635,40.782249,-73.980253,https://www.nylohotelnyc.com/,com.teletype.smarttruckroute4:drawable/ic_local_favorite_black_24dp,-65536,1528564449463,1528564449463
28 oxford white planed,,,,,,,,,,,,,,41.016371,-73.745182,41.016396,-73.745346,,com.teletype.smarttruckroute4:drawable/ic_local_favorite_black_24dp,-65536,1528564256217,1528564361270
"210 State St, Brooklyn, NY 11201, USA","210 State St, Brooklyn, NY 11201, USA",210,State Street,,Brooklyn,,New York,11201,United States,,,,,40.69014,-73.991773,40.690219,-73.991688,,com.teletype.smarttruckroute4:drawable/ic_local_favorite_black_24dp,-65536,1528564591995,1528564591995
1 Station Pl,"1 Station Pl, Stamford, CT 06902, USA",,,,,,,,,,ChIJeVtbo1ifwokRGMP-hFElx-M,,,41.045672,-73.542215,41.046168,-73.542561,,com.teletype.smarttruckroute4:drawable/ic_local_favorite_black_24dp,-65536,1528564187067,1528564187067
"748 Memorial Dr, Cambridge, MA 02139, USA","748 Memorial Dr, Cambridge, MA 02139, USA",748,Memorial Drive,,,Cambridge,Massachusetts,2139,United States,,,,,42.358235,-71.114213,42.35808,-71.114255,,com.teletype.smarttruckroute4:drawable/ic_local_favorite_black_24dp,-65536,1526926922968,1526926922968
